PERMNO,date,TICKER,RET
14359,20161118,XNCR,0.000747
14359,20161121,XNCR,0
14359,20161122,XNCR,-0.019403
14359,20161123,XNCR,0.018645
14359,20161125,XNCR,0.014942
14359,20161128,XNCR,-0.043062
14359,20161129,XNCR,0.013077
14359,20161130,XNCR,-0.029613
14359,20161201,XNCR,-0.033646
14359,20161202,XNCR,0.057085
14359,20161205,XNCR,0.011107
14359,20161206,XNCR,0.075379
14359,20161207,XNCR,-0.053188
14359,20161208,XNCR,0.00558
14359,20161209,XNCR,0.009989
14359,20161212,XNCR,-0.058974
14359,20161213,XNCR,-0.007785
14359,20161214,XNCR,-0.032562
14359,20161215,XNCR,0.041565
14359,20161216,XNCR,0.01168
14359,20161219,XNCR,0.029825
14359,20161220,XNCR,-0.002242
14359,20161221,XNCR,-0.01985
14359,20161222,XNCR,-0.010699
14359,20161223,XNCR,0.060641
14359,20161227,XNCR,-0.024763
14359,20161228,XNCR,-0.023152
14359,20161229,XNCR,0.011086
14359,20161230,XNCR,-0.004915
14359,20170103,XNCR,-0.045213
14359,20170104,XNCR,0.021488
14359,20170105,XNCR,-0.032723
14359,20170106,XNCR,0.039468
14359,20170109,XNCR,-0.01511
14359,20170110,XNCR,0.026357
14359,20170111,XNCR,-0.03028
14359,20170112,XNCR,0.017787
14359,20170113,XNCR,0.015922
14359,20170117,XNCR,-0.108945
14359,20170118,XNCR,0
14359,20170119,XNCR,-0.024024
14359,20170120,XNCR,-0.044396
14359,20170123,XNCR,-0.00322
14359,20170124,XNCR,0.006461
14359,20170125,XNCR,0.041724
14359,20170126,XNCR,-0.025088
14359,20170127,XNCR,0.020316
14359,20170130,XNCR,-0.002212
14359,20170131,XNCR,0.056763
14359,20170201,XNCR,-0.005036
14359,20170202,XNCR,0.032054
14359,20170203,XNCR,-0.000409
14359,20170206,XNCR,-0.020442
14359,20170207,XNCR,-0.008347
14359,20170208,XNCR,-0.000421
14359,20170209,XNCR,-0.000421
14359,20170210,XNCR,0.000421
14359,20170213,XNCR,-0.008842
14359,20170214,XNCR,0.011895
14359,20170215,XNCR,0.007137
14359,20170216,XNCR,-0.008754
14359,20170217,XNCR,0.021026
14359,20170221,XNCR,0.010297
14359,20170222,XNCR,-0.046066
14359,20170223,XNCR,-0.023504
14359,20170224,XNCR,-0.002188
14359,20170227,XNCR,0.086404
14359,20170228,XNCR,0.00323
14359,20170301,XNCR,0.072435
14359,20170302,XNCR,-0.019325
14359,20170303,XNCR,-0.000191
14359,20170306,XNCR,-0.032912
14359,20170307,XNCR,-0.028888
14359,20170308,XNCR,-0.001019
14359,20170309,XNCR,0.006935
14359,20170310,XNCR,0.005469
14359,20170313,XNCR,-0.023771
14359,20170314,XNCR,-0.016921
14359,20170315,XNCR,0.041982
14359,20170316,XNCR,-0.031426
14359,20170317,XNCR,0.002912
14359,20170320,XNCR,0.011613
14359,20170321,XNCR,-0.04715
14359,20170322,XNCR,0.000861
14359,20170323,XNCR,0.019346
14359,20170324,XNCR,0.034585
14359,20170327,XNCR,-0.009376
14359,20170328,XNCR,-0.031687
14359,20170329,XNCR,-0.00935
14359,20170330,XNCR,0.003003
14359,20170331,XNCR,0.023097
14359,20170403,XNCR,0.015468
14359,20170404,XNCR,-0.01935
14359,20170405,XNCR,-0.034845
14359,20170406,XNCR,0.000435
14359,20170407,XNCR,-0.000435
14359,20170410,XNCR,-0.006525
14359,20170411,XNCR,-0.024081
14359,20170412,XNCR,-0.001346
14359,20170413,XNCR,0.008536
14359,20170417,XNCR,-0.000891
14359,20170418,XNCR,0.00535
14359,20170419,XNCR,0.014634
14359,20170420,XNCR,0.011801
14359,20170421,XNCR,0.006479
14359,20170424,XNCR,0.053219
14359,20170425,XNCR,0.01793
14359,20170426,XNCR,0.02482
14359,20170427,XNCR,0.006641
14359,20170428,XNCR,-0.00388
14359,20170501,XNCR,0.012076
14359,20170502,XNCR,-0.061971
14359,20170503,XNCR,-0.010259
14359,20170504,XNCR,-0.001244
14359,20170505,XNCR,0.00166
14359,20170508,XNCR,-0.013676
14359,20170509,XNCR,0.012605
14359,20170510,XNCR,-0.079668
14359,20170511,XNCR,-0.011271
14359,20170512,XNCR,0.017328
14359,20170515,XNCR,0.026446
14359,20170516,XNCR,0.024454
14359,20170517,XNCR,-0.05584
14359,20170518,XNCR,-0.010835
14359,20170519,XNCR,-0.003195
14359,20170522,XNCR,0.016484
14359,20170523,XNCR,0.005405
14359,20170524,XNCR,-0.008513
14359,20170525,XNCR,-0.017171
14359,20170526,XNCR,-0.027586
14359,20170530,XNCR,0.009929
14359,20170531,XNCR,-0.040262
14359,20170601,XNCR,0.038049
14359,20170602,XNCR,0.027256
14359,20170605,XNCR,-0.010064
14359,20170606,XNCR,-0.004159
14359,20170607,XNCR,-0.034803
14359,20170608,XNCR,0.007212
14359,20170609,XNCR,-0.008115
14359,20170612,XNCR,-0.016362
14359,20170613,XNCR,0.002935
14359,20170614,XNCR,0.013171
14359,20170615,XNCR,-0.005778
14359,20170616,XNCR,-0.031235
14359,20170619,XNCR,0.014247
14359,20170620,XNCR,0.001479
14359,20170621,XNCR,0.091535
14359,20170622,XNCR,0.000902
14359,20170623,XNCR,-0.010811
14359,20170626,XNCR,-0.012295
14359,20170627,XNCR,-0.078377
14359,20170628,XNCR,0.076038
14359,20170629,XNCR,-0.015342
14359,20170630,XNCR,-0.003305
14359,20170703,XNCR,0.018948
14359,20170705,XNCR,0.056718
14359,20170706,XNCR,-0.007919
14359,20170707,XNCR,0.016408
14359,20170710,XNCR,-0.012653
14359,20170711,XNCR,0.004419
14359,20170712,XNCR,0.020678
14359,20170713,XNCR,0.003448
14359,20170714,XNCR,0.003866
14359,20170717,XNCR,0.014121
14359,20170718,XNCR,-0.006329
14359,20170719,XNCR,0.002972
14359,20170720,XNCR,-0.026249
14359,20170721,XNCR,0.033913
14359,20170724,XNCR,0.0164
14359,20170725,XNCR,-0.00993
14359,20170726,XNCR,0.00585
14359,20170727,XNCR,-0.028251
14359,20170728,XNCR,0.011757
14359,20170731,XNCR,-0.013311
14359,20170801,XNCR,-0.035118
14359,20170802,XNCR,-0.025743
14359,20170803,XNCR,-0.014579
14359,20170804,XNCR,0.028664
14359,20170807,XNCR,-0.001348
14359,20170808,XNCR,0.048155
14359,20170809,XNCR,-0.038214
14359,20170810,XNCR,-0.05
14359,20170811,XNCR,0.004699
14359,20170814,XNCR,0.011693
14359,20170815,XNCR,-0.008784
14359,20170816,XNCR,-0.021455
14359,20170817,XNCR,-0.030029
14359,20170818,XNCR,-0.020147
14359,20170821,XNCR,-0.000502
14359,20170822,XNCR,-0.013547
14359,20170823,XNCR,-0.002543
14359,20170824,XNCR,0.049974
14359,20170825,XNCR,0.010199
14359,20170828,XNCR,0.01875
14359,20170829,XNCR,0.008495
14359,20170830,XNCR,-0.013103
14359,20170831,XNCR,0.02513
14359,20170901,XNCR,-0.005088
14359,20170905,XNCR,0.00093
14359,20170906,XNCR,0.013934
14359,20170907,XNCR,0.003665
14359,20170908,XNCR,0.0178
14359,20170911,XNCR,0.022422
14359,20170912,XNCR,-0.007456
14359,20170913,XNCR,-0.010605
14359,20170914,XNCR,-0.029924
14359,20170915,XNCR,0.00046
14359,20170918,XNCR,0.009204
14359,20170919,XNCR,0.025536
14359,20170920,XNCR,-0.010227
14359,20170921,XNCR,-0.005391
14359,20170922,XNCR,-0.013098
14359,20170925,XNCR,0.028375
14359,20170926,XNCR,-0.004895
14359,20170927,XNCR,0.010733
14359,20170928,XNCR,0.018584
14359,20170929,XNCR,-0.004344
14359,20171002,XNCR,0.008726
14359,20171003,XNCR,0.030277
14359,20171004,XNCR,0.042401
14359,20171005,XNCR,0
14359,20171006,XNCR,-0.001611
14359,20171009,XNCR,-0.036708
14359,20171010,XNCR,0.005025
14359,20171011,XNCR,-0.0025
14359,20171012,XNCR,-0.001253
14359,20171013,XNCR,-0.000836
14359,20171016,XNCR,-0.005442
14359,20171017,XNCR,-0.025253
14359,20171018,XNCR,-0.029793
14359,20171019,XNCR,-0.029818
14359,20171020,XNCR,-0.023394
14359,20171023,XNCR,-0.038046
14359,20171024,XNCR,-0.01709
14359,20171025,XNCR,-0.002484
14359,20171026,XNCR,-0.01494
14359,20171027,XNCR,0.013145
14359,20171030,XNCR,0.008483
14359,20171031,XNCR,-0.021277
14359,20171101,XNCR,-0.02275
14359,20171102,XNCR,-0.002069
14359,20171103,XNCR,0.047693
14359,20171106,XNCR,-0.005443
14359,20171107,XNCR,-0.015423
14359,20171108,XNCR,0.036887
14359,20171109,XNCR,-0.027291
14359,20171110,XNCR,0.053607
14359,20171113,XNCR,-0.029006
14359,20171114,XNCR,-0.006366
14359,20171115,XNCR,0.031543
14359,20171116,XNCR,0.011945
14359,20171117,XNCR,0.008026
14359,20171120,XNCR,-0.003279
14359,20171121,XNCR,0.017857
14359,20171122,XNCR,0.006925
14359,20171124,XNCR,-0.066483
14359,20171127,XNCR,0.020629
14359,20171128,XNCR,-0.037536
14359,20171129,XNCR,0.025
14359,20171130,XNCR,0.059024
14359,20171201,XNCR,-0.010134
14359,20171204,XNCR,0.010703
14359,20171205,XNCR,0.021639
14359,20171206,XNCR,0.002704
14359,20171207,XNCR,0.000449
14359,20171208,XNCR,0.004043
14359,20171211,XNCR,-0.032662
14359,20171212,XNCR,-0.02729
14359,20171213,XNCR,0.021873
14359,20171214,XNCR,-0.022336
14359,20171215,XNCR,0.02475
14359,20171218,XNCR,0.070135
14359,20171219,XNCR,-0.031684
14359,20171220,XNCR,0.003586
14359,20171221,XNCR,-0.005359
14359,20171222,XNCR,-0.016165
14359,20171226,XNCR,0.003195
14359,20171227,XNCR,0.015924
14359,20171228,XNCR,0.0103
14359,20171229,XNCR,-0.028369
14359,20180102,XNCR,0.040146
14359,20180103,XNCR,0.005263
14359,20180104,XNCR,0.010471
14359,20180105,XNCR,-0.014249
14359,20180108,XNCR,-0.019711
14359,20180109,XNCR,0.021001
14359,20180110,XNCR,-0.000438
14359,20180111,XNCR,-0.003503
14359,20180112,XNCR,-0.011424
14359,20180116,XNCR,-0.031111
14359,20180117,XNCR,0.008257
14359,20180118,XNCR,-0.036397
14359,20180119,XNCR,0.017941
14359,20180122,XNCR,0.051484
14359,20180123,XNCR,0.037495
14359,20180124,XNCR,-0.005102
14359,20180125,XNCR,0.024359
14359,20180126,XNCR,-0.025448
14359,20180129,XNCR,0.001712
14359,20180130,XNCR,-0.002137
14359,20180131,XNCR,-0.025268
14359,20180201,XNCR,-0.021968
14359,20180202,XNCR,-0.032345
14359,20180205,XNCR,0.011142
14359,20180206,XNCR,0.018365
14359,20180207,XNCR,0.007665
14359,20180208,XNCR,-0.028635
14359,20180209,XNCR,-0.000461
14359,20180212,XNCR,0.025346
14359,20180213,XNCR,0.025169
14359,20180214,XNCR,0.064007
14359,20180215,XNCR,0.015657
14359,20180216,XNCR,0.030426
14359,20180220,XNCR,-0.03937
14359,20180221,XNCR,0.029918
14359,20180222,XNCR,0.050139
14359,20180223,XNCR,0.047366
14359,20180226,XNCR,0.057525
14359,20180227,XNCR,0.006158
14359,20180228,XNCR,0.041482
14359,20180301,XNCR,-0.048972
14359,20180302,XNCR,0.012358
14359,20180305,XNCR,0.001696
14359,20180306,XNCR,0.077183
14359,20180307,XNCR,0.011628
14359,20180308,XNCR,-0.005592
14359,20180309,XNCR,0.022181
14359,20180312,XNCR,0.032396
14359,20180313,XNCR,-0.015394
14359,20180314,XNCR,-0.078172
14359,20180315,XNCR,0.017939
14359,20180316,XNCR,-0.010574
14359,20180319,XNCR,0.027526
14359,20180320,XNCR,0.017019
14359,20180321,XNCR,-0.039975
14359,20180322,XNCR,-0.021304
14359,20180323,XNCR,0.003958
14359,20180326,XNCR,0.021025
14359,20180327,XNCR,-0.082368
14359,20180328,XNCR,0.023843
14359,20180329,XNCR,0.026712
14359,20180402,XNCR,-0.027018
14359,20180403,XNCR,-0.012341
14359,20180404,XNCR,0.030545
14359,20180405,XNCR,-0.040081
14359,20180406,XNCR,-0.003158
14359,20180409,XNCR,0
14359,20180410,XNCR,0.062654
14359,20180411,XNCR,-0.024511
14359,20180412,XNCR,0.028523
14359,20180413,XNCR,-0.006273
14359,20180416,XNCR,-0.001661
14359,20180417,XNCR,0.018968
14359,20180418,XNCR,-0.004572
14359,20180419,XNCR,-0.025591
14359,20180420,XNCR,0.006061
14359,20180423,XNCR,-0.024431
14359,20180424,XNCR,0
14359,20180425,XNCR,0.009262
14359,20180426,XNCR,0.002039
14359,20180427,XNCR,-0.002035
14359,20180430,XNCR,-0.014616
14359,20180501,XNCR,0.013108
14359,20180502,XNCR,0.00681
14359,20180503,XNCR,0.000338
14359,20180504,XNCR,0.020622
14359,20180507,XNCR,0.02153
14359,20180508,XNCR,-0.045071
14359,20180509,XNCR,0.013922
14359,20180510,XNCR,0.004019
14359,20180511,XNCR,0.051701
14359,20180514,XNCR,0.030764
14359,20180515,XNCR,0.018769
14359,20180516,XNCR,0.030504
14359,20180517,XNCR,-0.000293
14359,20180518,XNCR,0.003518
14359,20180521,XNCR,0.032428
14359,20180522,XNCR,0.025467
14359,20180523,XNCR,0.030629
14359,20180524,XNCR,0.005087
14359,20180525,XNCR,0.056473
14359,20180529,XNCR,-0.07766
14359,20180530,XNCR,0.042646
14359,20180531,XNCR,0.04903
14359,20180601,XNCR,0.031492
14359,20180604,XNCR,0.026411
14359,20180605,XNCR,0.000708
14359,20180606,XNCR,-0.014154
14359,20180607,XNCR,-0.007657
14359,20180608,XNCR,0.022667
14359,20180611,XNCR,-0.015562
14359,20180612,XNCR,-0.001916
14359,20180613,XNCR,-0.00096
14359,20180614,XNCR,-0.016815
14359,20180615,XNCR,-0.018324
14359,20180618,XNCR,-0.011448
14359,20180619,XNCR,-0.001259
14359,20180620,XNCR,0.014369
14359,20180621,XNCR,-0.007704
14359,20180622,XNCR,0.004257
14359,20180625,XNCR,-0.033915
14359,20180626,XNCR,0.004904
14359,20180627,XNCR,-0.034164
14359,20180628,XNCR,-0.015425
14359,20180629,XNCR,-0.00027
14359,20180702,XNCR,0.016482
14359,20180703,XNCR,-0.008772
14359,20180705,XNCR,0.023599
14359,20180706,XNCR,0.023055
14359,20180709,XNCR,0.002305
14359,20180710,XNCR,0.013286
14359,20180711,XNCR,-0.006304
14359,20180712,XNCR,0.003299
14359,20180713,XNCR,0.059433
14359,20180716,XNCR,-0.032943
14359,20180717,XNCR,0.028882
14359,20180718,XNCR,0.007438
14359,20180719,XNCR,0.007621
14359,20180720,XNCR,0.000473
14359,20180723,XNCR,-0.028821
14359,20180724,XNCR,-0.043055
14359,20180725,XNCR,0.015506
14359,20180726,XNCR,-0.027534
14359,20180727,XNCR,-0.043501
14359,20180730,XNCR,-0.039559
14359,20180731,XNCR,0.042869
14359,20180801,XNCR,0.012359
14359,20180802,XNCR,0.013535
14359,20180803,XNCR,-0.044252
14359,20180806,XNCR,0.035616
14359,20180807,XNCR,0.074868
14359,20180808,XNCR,0.023382
14359,20180809,XNCR,-0.042328
14359,20180810,XNCR,0.008538
14359,20180813,XNCR,0.012201
14359,20180814,XNCR,0.008856
14359,20180815,XNCR,-0.016581
14359,20180816,XNCR,-0.007191
14359,20180817,XNCR,-0.001998
14359,20180820,XNCR,0.00951
14359,20180821,XNCR,0.016113
14359,20180822,XNCR,0.01415
14359,20180823,XNCR,0.000241
14359,20180824,XNCR,-0.016114
14359,20180827,XNCR,0.025666
14359,20180828,XNCR,-0.006196
14359,20180829,XNCR,-0.001439
14359,20180830,XNCR,0.008886
14359,20180831,XNCR,-0.005237
14359,20180904,XNCR,-0.006461
14359,20180905,XNCR,-0.032033
14359,20180906,XNCR,-0.043543
14359,20180907,XNCR,-0.001041
14359,20180910,XNCR,0.045052
14359,20180911,XNCR,0.087715
14359,20180912,XNCR,0.045819
14359,20180913,XNCR,0.024315
14359,20180914,XNCR,0.019033
14359,20180917,XNCR,-0.044911
14359,20180918,XNCR,-0.001758
14359,20180919,XNCR,-0.008144
14359,20180920,XNCR,0.007324
14359,20180921,XNCR,-0.055078
14359,20180924,XNCR,0.006295
14359,20180925,XNCR,-0.05468
14359,20180926,XNCR,-0.011765
14359,20180927,XNCR,-0.008929
14359,20180928,XNCR,-0.024775
14359,20181001,XNCR,-0.010264
14359,20181002,XNCR,-0.013741
14359,20181003,XNCR,0.003943
14359,20181004,XNCR,-0.044776
14359,20181005,XNCR,-0.04057
14359,20181008,XNCR,0.008857
14359,20181009,XNCR,-0.028037
14359,20181010,XNCR,-0.038462
14359,20181011,XNCR,0.030303
14359,20181012,XNCR,0.030588
14359,20181015,XNCR,-0.000856
14359,20181016,XNCR,0.045416
14359,20181017,XNCR,-0.006557
14359,20181018,XNCR,-0.032728
14359,20181019,XNCR,-0.004265
14359,20181022,XNCR,-0.013135
14359,20181023,XNCR,0.013021
14359,20181024,XNCR,-0.048843
14359,20181025,XNCR,0.058559
14359,20181026,XNCR,-0.001986
14359,20181029,XNCR,-0.05685
14359,20181030,XNCR,0.016878
14359,20181031,XNCR,-0.030231
14359,20181101,XNCR,0.155868
14359,20181102,XNCR,0.004495
14359,20181105,XNCR,-0.006317
14359,20181106,XNCR,0.068344
14359,20181107,XNCR,0.033722
14359,20181108,XNCR,-0.047253
14359,20181109,XNCR,-0.046324
14359,20181112,XNCR,-0.027983
14359,20181113,XNCR,0.039381
14359,20181114,XNCR,-0.027698
14359,20181115,XNCR,0.04703
14359,20181116,XNCR,0.022074
14359,20181119,XNCR,-0.038925
14359,20181120,XNCR,-0.018291
14359,20181121,XNCR,0.01943
14359,20181123,XNCR,-0.028721
14359,20181126,XNCR,0.047312
14359,20181127,XNCR,0.00231
14359,20181128,XNCR,0.052497
14359,20181129,XNCR,0.009489
14359,20181130,XNCR,0.012533
14359,20181203,XNCR,0.000952
14359,20181204,XNCR,-0.062782
14359,20181206,XNCR,-0.023852
14359,20181207,XNCR,-0.022875
14359,20181210,XNCR,-0.001862
14359,20181211,XNCR,0.000266
14359,20181212,XNCR,0.017586
14359,20181213,XNCR,-0.00707
14359,20181214,XNCR,-0.047468
14359,20181217,XNCR,-0.023256
14359,20181218,XNCR,-0.030612
14359,20181219,XNCR,-0.038304
14359,20181220,XNCR,0
14359,20181221,XNCR,-0.013074
14359,20181224,XNCR,-0.002156
14359,20181226,XNCR,0.050942
14359,20181227,XNCR,0.014101
14359,20181228,XNCR,0.005794
14359,20181231,XNCR,0.041475
14378,20160104,CRCM,-0.015363
14378,20160105,CRCM,0.001418
14378,20160106,CRCM,-0.008499
14378,20160107,CRCM,-0.027143
14378,20160108,CRCM,-0.016153
14378,20160111,CRCM,-0.025373
14378,20160112,CRCM,-0.004594
14378,20160113,CRCM,-0.053846
14378,20160114,CRCM,0
14378,20160115,CRCM,-0.026016
14378,20160119,CRCM,-0.031719
14378,20160120,CRCM,0.034483
14378,20160121,CRCM,0.016667
14378,20160122,CRCM,0.016393
14378,20160125,CRCM,-0.016129
14378,20160126,CRCM,-0.004918
14378,20160127,CRCM,-0.042834
14378,20160128,CRCM,-0.010327
14378,20160129,CRCM,0.041739
14378,20160201,CRCM,-0.040067
14378,20160202,CRCM,-0.043478
14378,20160203,CRCM,-0.027273
14378,20160204,CRCM,0.014953
14378,20160205,CRCM,-0.071823
14378,20160208,CRCM,0.017857
14378,20160209,CRCM,-0.017544
14378,20160210,CRCM,0.011905
14378,20160211,CRCM,0.009804
14378,20160212,CRCM,0.007767
14378,20160216,CRCM,0.040462
14378,20160217,CRCM,0.001852
14378,20160218,CRCM,0.005545
14378,20160219,CRCM,-0.003676
14378,20160222,CRCM,0.016605
14378,20160223,CRCM,-0.032668
14378,20160224,CRCM,0.031895
14378,20160225,CRCM,0.096364
14378,20160226,CRCM,0.00995
14378,20160229,CRCM,-0.004926
14378,20160301,CRCM,-0.00165
14378,20160302,CRCM,0.01157
14378,20160303,CRCM,0.013072
14378,20160304,CRCM,0.033871
14378,20160307,CRCM,0.00624
14378,20160308,CRCM,0.020155
14378,20160309,CRCM,0.013678
14378,20160310,CRCM,-0.002998
14378,20160311,CRCM,0.007519
14378,20160314,CRCM,0.007463
14378,20160315,CRCM,-0.016296
14378,20160316,CRCM,-0.006024
14378,20160317,CRCM,-0.006061
14378,20160318,CRCM,0.033537
14378,20160321,CRCM,0.001475
14378,20160322,CRCM,-0.055965
14378,20160323,CRCM,-0.070203
14378,20160324,CRCM,-0.011745
14378,20160328,CRCM,0.020374
14378,20160329,CRCM,0.031614
14378,20160330,CRCM,0.025807
14378,20160331,CRCM,-0.033019
14378,20160401,CRCM,0.001626
14378,20160404,CRCM,0.001623
14378,20160405,CRCM,-0.011345
14378,20160406,CRCM,0.019672
14378,20160407,CRCM,-0.016077
14378,20160408,CRCM,-0.00817
14378,20160411,CRCM,-0.041186
14378,20160412,CRCM,0.020619
14378,20160413,CRCM,0.045455
14378,20160414,CRCM,-0.022544
14378,20160415,CRCM,0
14378,20160418,CRCM,-0.003295
14378,20160419,CRCM,-0.003306
14378,20160420,CRCM,0.003317
14378,20160421,CRCM,-0.013223
14378,20160422,CRCM,0.0067
14378,20160425,CRCM,0.008319
14378,20160426,CRCM,0.0033
14378,20160427,CRCM,0.011513
14378,20160428,CRCM,0.201626
14378,20160429,CRCM,0.006766
14378,20160502,CRCM,0.041667
14378,20160503,CRCM,-0.025806
14378,20160504,CRCM,-0.009272
14378,20160505,CRCM,-0.02139
14378,20160506,CRCM,0.012295
14378,20160509,CRCM,-0.002699
14378,20160510,CRCM,0.058187
14378,20160511,CRCM,-0.016624
14378,20160512,CRCM,-0.011704
14378,20160513,CRCM,0.018421
14378,20160516,CRCM,0.01938
14378,20160517,CRCM,-0.027883
14378,20160518,CRCM,-0.009126
14378,20160519,CRCM,-0.030263
14378,20160520,CRCM,0.017639
14378,20160523,CRCM,-0.006667
14378,20160524,CRCM,0.02953
14378,20160525,CRCM,0.009126
14378,20160526,CRCM,0.112403
14378,20160527,CRCM,0.015099
14378,20160531,CRCM,0.021739
14378,20160601,CRCM,0.008959
14378,20160602,CRCM,0.012209
14378,20160603,CRCM,0.003289
14378,20160606,CRCM,0.003279
14378,20160607,CRCM,-0.007625
14378,20160608,CRCM,0.004391
14378,20160609,CRCM,0.005465
14378,20160610,CRCM,-0.057609
14378,20160613,CRCM,-0.013841
14378,20160614,CRCM,0.044444
14378,20160615,CRCM,0.021277
14378,20160616,CRCM,0.001097
14378,20160617,CRCM,0.004381
14378,20160620,CRCM,0.02181
14378,20160621,CRCM,-0.053362
14378,20160622,CRCM,-0.033822
14378,20160623,CRCM,0.039673
14378,20160624,CRCM,-0.025814
14378,20160627,CRCM,-0.063364
14378,20160628,CRCM,0.01353
14378,20160629,CRCM,0.027913
14378,20160630,CRCM,0.378985
14378,20160701,CRCM,-0.030822
14378,20160705,CRCM,-0.037102
14378,20160706,CRCM,0.020184
14378,20160707,CRCM,0.001799
14378,20160708,CRCM,0.024237
14378,20160711,CRCM,0.004382
14378,20160712,CRCM,0.000873
14378,20160713,CRCM,0.00959
14378,20160714,CRCM,0.006045
14378,20160715,CRCM,-0.000858
14378,20160718,CRCM,0.004295
14378,20160719,CRCM,-0.011121
14378,20160720,CRCM,-0.00173
14378,20160721,CRCM,-0.008666
14378,20160722,CRCM,0.001748
14378,20160725,CRCM,0.00349
14378,20160726,CRCM,0
14378,20160727,CRCM,-0.045217
14378,20160728,CRCM,0.008197
14378,20160729,CRCM,-0.007227
14378,20160801,CRCM,-0.007279
14378,20160802,CRCM,-0.003666
14378,20160803,CRCM,0.00368
14378,20160804,CRCM,-0.00275
14378,20160805,CRCM,0.008272
14378,20160808,CRCM,0.003646
14378,20160809,CRCM,-0.009991
14378,20160810,CRCM,0
14378,20160811,CRCM,0.000917
14378,20160812,CRCM,-0.014665
14378,20160815,CRCM,-0.00093
14378,20160816,CRCM,-0.001862
14378,20160817,CRCM,-0.016791
14378,20160818,CRCM,-0.018027
14378,20160819,CRCM,0.001932
14378,20160822,CRCM,0.001929
14378,20160823,CRCM,-0.009625
14378,20160824,CRCM,0.002915
14378,20160825,CRCM,-0.01938
14378,20160826,CRCM,-0.018775
14378,20160829,CRCM,0.013092
14378,20160830,CRCM,0.040755
14378,20160831,CRCM,0
14378,20160901,CRCM,0.009551
14378,20160902,CRCM,-0.001892
14378,20160906,CRCM,0.023697
14378,20160907,CRCM,-0.006482
14378,20160908,CRCM,-0.016775
14378,20160909,CRCM,-0.042654
14378,20160912,CRCM,-0.017822
14378,20160913,CRCM,-0.00504
14378,20160914,CRCM,0.065856
14378,20160915,CRCM,0
14378,20160916,CRCM,-0.025665
14378,20160919,CRCM,-0.023415
14378,20160920,CRCM,0.003996
14378,20160921,CRCM,-0.000995
14378,20160922,CRCM,0.025896
14378,20160923,CRCM,0.015534
14378,20160926,CRCM,-0.039197
14378,20160927,CRCM,0.023881
14378,20160928,CRCM,0.01069
14378,20160929,CRCM,-0.047115
14378,20160930,CRCM,0.005045
14378,20161003,CRCM,0.004016
14378,20161004,CRCM,-0.008
14378,20161005,CRCM,-0.015121
14378,20161006,CRCM,0.002047
14378,20161007,CRCM,-0.02145
14378,20161010,CRCM,0.010438
14378,20161011,CRCM,-0.020661
14378,20161012,CRCM,0.003165
14378,20161013,CRCM,-0.029443
14378,20161014,CRCM,-0.007584
14378,20161017,CRCM,-0.007642
14378,20161018,CRCM,0.012101
14378,20161019,CRCM,-0.005435
14378,20161020,CRCM,-0.0153
14378,20161021,CRCM,-0.00111
14378,20161024,CRCM,0.01
14378,20161025,CRCM,-0.0011
14378,20161026,CRCM,-0.019824
14378,20161027,CRCM,0.006742
14378,20161028,CRCM,0.001116
14378,20161031,CRCM,0.012263
14378,20161101,CRCM,-0.023128
14378,20161102,CRCM,-0.066516
14378,20161103,CRCM,-0.066425
14378,20161104,CRCM,-0.025873
14378,20161107,CRCM,0.011952
14378,20161108,CRCM,0.086614
14378,20161109,CRCM,0.036232
14378,20161110,CRCM,0.030303
14378,20161111,CRCM,-0.001131
14378,20161114,CRCM,0.01812
14378,20161115,CRCM,-0.002225
14378,20161116,CRCM,-0.012263
14378,20161117,CRCM,0.013544
14378,20161118,CRCM,-0.010022
14378,20161121,CRCM,0.001125
14378,20161122,CRCM,0.020225
14378,20161123,CRCM,-0.008811
14378,20161125,CRCM,-0.008889
14378,20161128,CRCM,-0.002242
14378,20161129,CRCM,-0.020225
14378,20161130,CRCM,-0.022936
14378,20161201,CRCM,-0.015258
14378,20161202,CRCM,-0.034565
14378,20161205,CRCM,-0.002469
14378,20161206,CRCM,-0.002475
14378,20161207,CRCM,0.019851
14378,20161208,CRCM,0.046229
14378,20161209,CRCM,-0.023256
14378,20161212,CRCM,-0.036905
14378,20161213,CRCM,0.030902
14378,20161214,CRCM,0.007194
14378,20161215,CRCM,-0.002381
14378,20161216,CRCM,0.00716
14378,20161219,CRCM,0.001185
14378,20161220,CRCM,0.020118
14378,20161221,CRCM,-0.00232
14378,20161222,CRCM,-0.012791
14378,20161223,CRCM,0.009423
14378,20161227,CRCM,0.044341
14378,20161228,CRCM,-0.011173
14378,20161229,CRCM,-0.014689
14378,20161230,CRCM,-0.017202
14378,20170103,CRCM,-0.023337
14378,20170104,CRCM,0.028674
14378,20170105,CRCM,-0.006969
14378,20170106,CRCM,0.016374
14378,20170109,CRCM,0.001151
14378,20170110,CRCM,-0.010345
14378,20170111,CRCM,-0.01626
14378,20170112,CRCM,-0.003542
14378,20170113,CRCM,0.001185
14378,20170117,CRCM,-0.005917
14378,20170118,CRCM,0.009524
14378,20170119,CRCM,-0.002358
14378,20170120,CRCM,-0.003546
14378,20170123,CRCM,-0.002373
14378,20170124,CRCM,0.002378
14378,20170125,CRCM,0.004745
14378,20170126,CRCM,-0.002361
14378,20170127,CRCM,0.001183
